"","att_respref_1","att_shop_4","att_covid_3","att_respref_2","att_environ_1","att_environ_2","att_covid_2","att_lifst_1","att_lifst_2","att_wfh_1","att_respref_3","att_wfh_4","att_covid_1","att_shop_5","att_wfh_2","att_wfh_5","att_covid_6","att_tech_3","att_covid_5","att_covid_4","att_tech_1","att_tech_2"
"1",1,-2,1,-1,2,-1,1,1,2,2,-1,-1,1,-1,1,2,1,-2,-1,-2,-1,-1
"2",0,-2,-1,0,1,0,2,0,1,2,2,-2,2,2,2,0,-2,1,0,1,1,-2
"3",2,1,0,0,-1,-2,1,0,2,1,2,0,0,0,-1,-1,-1,-2,0,0,0,-1
"4",0,0,1,1,1,1,-1,0,2,1,2,0,-1,1,0,-1,1,0,-2,-2,2,1
"5",2,1,2,1,1,1,1,0,2,2,2,0,1,0,0,0,0,0,-1,-2,1,1
"6",2,2,2,2,2,2,0,-1,2,0,2,2,0,1,-2,0,0,2,-2,-2,2,2
"7",0,-2,2,-1,0,0,2,0,2,1,1,1,2,2,0,0,1,-1,-1,-2,1,1
"8",-2,2,2,2,2,2,-2,-2,2,2,2,2,-2,2,1,-2,-2,2,2,-2,2,2
"9",1,0,0,0,0,-1,2,1,1,1,0,0,1,1,0,2,0,-2,2,1,1,0
"10",-1,2,2,1,1,0,1,1,2,2,0,-1,0,1,1,1,2,1,1,1,1,1
"11",2,2,-2,0,2,-2,0,2,2,2,2,2,-2,-2,-2,2,-2,-2,-2,2,-2,-2
"12",2,2,-1,-1,-1,-1,2,-1,0,1,2,1,2,-2,-2,1,-1,-1,1,-1,1,1
"13",1,1,1,0,1,1,1,0,1,1,1,2,1,0,-1,-1,0,1,0,0,2,0
"14",-2,-2,1,2,2,0,0,2,0,0,0,2,1,-2,-2,1,-1,1,0,-2,2,-2
"15",2,2,-1,1,1,1,-1,2,2,1,1,1,-2,0,1,-1,-1,-2,2,1,-1,-2
"16",0,1,-2,-1,1,-1,0,0,2,2,2,-2,2,1,-2,-1,-2,-1,2,1,-1,-2
"17",0,2,0,2,0,1,2,-2,2,-2,2,2,-1,0,-2,-2,0,-1,-2,-2,2,0
"18",2,0,1,0,0,-1,2,0,0,0,2,0,1,-1,0,-1,1,-2,1,0,-2,-2
"19",1,2,1,1,1,1,1,0,2,1,2,1,1,-1,-1,1,1,1,1,0,0,1
"20",1,0,-1,2,1,1,1,-2,1,2,2,0,1,0,1,-1,-1,1,1,-1,1,2
"21",2,2,1,1,1,1,1,-2,2,2,2,0,0,-1,0,-2,-1,0,-1,-2,1,0
"22",2,-1,0,-1,1,0,2,1,1,2,2,0,2,0,0,-2,-2,0,1,-1,1,-1
"23",2,-2,2,2,1,-1,1,-2,0,1,2,0,-1,2,0,-2,0,1,-2,-2,0,1
"24",1,1,2,1,2,0,2,2,0,1,2,2,2,0,-2,1,2,1,-1,-1,2,2
"25",-1,2,1,2,1,1,0,-2,1,1,0,2,1,-2,0,-2,1,1,1,-2,1,1
"26",-1,2,1,1,1,1,1,-1,1,2,2,-2,-1,-2,0,-1,-1,0,-2,-2,2,-1
"27",2,2,2,0,1,-1,2,-1,0,1,2,1,1,-2,-1,-2,-1,0,2,-1,2,1
"28",1,1,1,-2,1,1,1,0,2,1,2,2,2,-1,-2,-1,-1,0,0,-2,2,1
"29",2,1,2,-1,1,1,1,1,2,1,1,1,1,-1,1,1,-1,-1,-2,-2,1,-2
"30",-1,0,0,2,2,1,2,-1,2,2,2,1,2,-1,-1,2,-2,-2,-2,-2,0,0
"31",2,-2,2,2,0,0,2,2,0,-2,0,2,2,2,-2,2,2,2,-1,-2,2,1
"32",1,2,2,-1,1,2,1,1,2,1,2,0,1,-1,1,-1,1,1,-1,-2,1,1
"33",0,2,1,2,1,0,0,0,0,0,2,0,0,0,0,0,-2,1,2,1,1,1
"34",0,-2,0,2,1,0,0,-2,0,-2,2,2,-2,2,0,0,-2,2,0,0,1,2
"35",-1,0,1,0,0,0,1,-1,2,2,1,0,1,0,1,0,0,1,-2,-2,1,1
"36",1,0,1,1,2,2,2,0,1,2,2,0,1,-1,-2,1,-2,0,-2,-2,1,-2
"37",2,-1,2,0,1,1,2,-1,2,2,2,1,2,1,-1,1,1,-1,-1,-2,2,2
"38",-1,0,0,0,2,1,1,-1,1,1,1,0,2,-1,-1,-1,-1,1,-1,-1,1,-1
"39",-1,0,2,2,2,2,2,0,2,-1,1,1,1,0,-1,-2,0,1,-1,-2,2,0
"40",0,1,1,0,1,0,-1,1,0,1,-1,1,2,1,0,2,0,0,-2,-2,1,1
"41",0,2,0,1,1,1,1,-1,2,2,1,-2,1,-2,0,0,-1,0,0,-2,2,2
"42",1,0,2,1,1,1,0,1,2,0,1,0,0,0,0,1,1,-2,2,-1,0,0
"43",1,1,1,1,2,0,2,0,1,2,2,2,1,-1,-2,2,0,-2,-2,-2,1,-2
"44",2,0,0,0,1,1,1,0,1,1,2,1,1,0,1,0,0,-1,-1,-1,0,-1
"45",1,-1,1,-1,1,-1,-1,-1,1,2,1,1,-1,1,1,1,1,1,-1,-1,1,-1
"46",1,1,2,2,2,2,2,-2,2,1,2,0,2,2,-1,-2,-1,1,-2,-2,1,0
"47",1,1,2,0,1,-2,2,2,2,-1,2,0,2,1,0,2,2,-1,-2,-2,-1,-1
"48",1,2,2,2,1,0,2,0,2,1,0,2,1,-2,0,-2,2,2,-2,-2,2,0
"49",-2,1,1,0,2,1,1,0,2,2,1,0,-1,-1,1,0,-2,-1,-2,-2,1,1
